country,city,year,total,diplomatic,service,private,business,tourist,touristgr,education,work,humanitarian,asylum,citizenship,temporaryresidence,transit
Абхазия,СУХУМ,2015,160,0,0,6,6,0,0,32,3,0,0,0,0,113
Абхазия,СУХУМ,2016,427,0,0,15,5,0,0,28,15,0,0,0,0,364
Абхазия,СУХУМ,2017,328,0,0,28,10,1,0,89,1,0,0,0,0,199
Абхазия,СУХУМ,2018,398,0,0,58,18,2,0,106,19,0,0,0,0,195
Абхазия,СУХУМ,2019,712,0,0,193,34,30,0,194,45,1,0,0,1,214
Австралия,КАНБЕРРА,2015,1362,6,19,99,64,1003,0,8,17,142,0,0,0,4
Австралия,СИДНЕЙ,2015,13099,5,9,786,823,10957,0,49,101,343,0,0,3,23
Австралия,КАНБЕРРА,2016,1859,12,14,105,99,1451,0,9,10,156,0,0,0,3
Австралия,СИДНЕЙ,2016,16072,5,8,863,714,13909,0,53,136,369,0,0,2,13
Австралия,КАНБЕРРА,2017,2398,22,32,109,116,1988,0,6,16,103,0,0,0,6
Австралия,СИДНЕЙ,2017,20108,3,41,849,725,17943,0,51,102,346,0,0,1,47
Австралия,КАНБЕРРА,2018,3041,13,33,132,160,2512,0,11,10,159,0,0,0,11
Австралия,СИДНЕЙ,2018,20695,0,7,850,843,18361,0,57,92,430,0,0,0,55
Австралия,СИДНЕЙ,2019,23693,0,11,922,723,21406,0,70,108,427,0,0,2,24
Австралия,КАНБЕРРА,2019,2579,7,20,95,94,2149,0,11,18,168,0,0,0,17
Австрия,ВЕНА,2015,26265,41,264,1183,9173,13144,0,553,162,1646,0,0,3,96
Австрия,ЗАЛЬЦБУРГ,2015,4702,0,2,323,978,2587,0,174,23,603,0,0,0,12
Австрия,ВЕНА,2016,26330,19,192,1238,8314,13927,0,649,154,1782,0,0,0,55
Австрия,ЗАЛЬЦБУРГ,2016,6783,0,83,418,1263,3994,0,248,18,752,0,0,0,7
Австрия,ВЕНА,2017,25635,20,338,1038,8008,13694,0,484,142,1859,0,0,1,51
Австрия,ЗАЛЬЦБУРГ,2017,10531,0,1,579,1643,7191,0,351,52,702,0,0,1,11
Австрия,ВЕНА,2018,31901,13,170,1281,8434,18405,0,677,136,2745,0,0,1,39
Австрия,ЗАЛЬЦБУРГ,2018,6507,0,4,364,931,4379,0,143,30,639,0,0,0,17
Австрия,ВЕНА,2019,34927,26,400,1301,8382,21474,0,551,138,2617,0,0,0,38
Австрия,ЗАЛЬЦБУРГ,2019,8511,0,31,357,942,6153,0,117,10,889,0,0,0,12
Азербайджан,БАКУ,2015,348,14,1,43,57,144,0,4,9,62,0,0,2,12
Азербайджан,БАКУ,2016,346,3,16,73,60,148,0,5,16,18,0,0,2,5
Азербайджан,БАКУ,2017,490,12,14,90,82,246,0,5,13,13,0,0,2,13
Азербайджан,БАКУ,2018,552,1,11,69,83,322,0,16,16,11,0,0,0,23
Азербайджан,БАКУ,2019,590,2,10,77,90,348,0,7,10,22,0,0,0,24
Албания,ТИРАНА,2015,934,0,8,152,99,537,0,37,12,95,0,0,0,1
Албания,ТИРАНА,2016,778,0,21,82,99,406,0,43,8,117,0,0,1,1
Албания,ТИРАНА,2017,876,0,14,85,72,584,0,49,9,63,0,0,0,0
Албания,ТИРАНА,2018,1070,0,10,84,83,748,0,46,7,91,0,0,0,1
Албания,ТИРАНА,2019,1083,0,14,85,46,779,0,61,6,85,0,0,3,4
Алжир,АЛЖИР,2015,2695,26,895,266,372,595,0,345,12,182,0,0,0,2
Алжир,АННАБА,2015,522,0,0,70,35,213,0,194,3,7,0,0,0,0
Алжир,АЛЖИР,2016,3435,15,729,438,531,854,0,728,26,114,0,0,0,0
Алжир,АННАБА,2016,360,0,0,47,31,248,0,30,1,3,0,0,0,0
Алжир,АЛЖИР,2017,4138,31,803,640,387,1020,0,876,22,164,0,0,3,0
Алжир,АННАБА,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Алжир,АЛЖИР,2018,4557,31,1009,721,462,993,0,1175,22,140,0,0,2,2
Алжир,АННАБА,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Алжир,АЛЖИР,2019,5589,0,455,791,522,1956,0,1624,28,208,0,0,5,0
Алжир,АННАБА,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ангола,ЛУАНДА,2015,1431,1,17,103,21,119,0,1159,1,9,0,0,0,1
Ангола,ЛУАНДА,2016,603,0,14,98,25,134,0,301,4,26,0,0,0,1
Ангола,ЛУАНДА,2017,833,1,1,129,39,217,0,394,4,46,0,0,0,2
Ангола,ЛУАНДА,2018,1172,4,11,108,50,556,0,409,2,31,0,0,0,1
Ангола,ЛУАНДА,2019,1178,7,5,90,84,614,0,367,6,4,0,0,0,1
Аргентина,БУЭНОС-АЙРЕС,2015,252,0,3,12,35,124,0,38,13,25,0,0,2,0
Аргентина,БУЭНОС-АЙРЕС,2016,252,0,1,8,59,137,0,23,14,10,0,0,0,0
Аргентина,БУЭНОС-АЙРЕС,2017,289,0,3,1,56,180,0,23,14,12,0,0,0,0
Аргентина,БУЭНОС-АЙРЕС,2018,686,1,2,7,463,141,0,45,20,7,0,0,0,0
Аргентина,БУЭНОС-АЙРЕС,2019,331,5,2,11,58,162,0,40,43,9,0,0,1,0
Армения,ГЮМРИ,2015,9,0,0,9,0,0,0,0,0,0,0,0,0,0
Армения,ЕРЕВАН,2015,468,6,9,67,38,279,0,8,12,10,0,4,0,35
Армения,ГЮМРИ,2016,13,0,0,13,0,0,0,0,0,0,0,0,0,0
Армения,ЕРЕВАН,2016,601,8,18,92,50,317,0,15,8,21,0,44,0,28
Армения,ГЮМРИ,2017,6,0,0,6,0,0,0,0,0,0,0,0,0,0
Армения,ЕРЕВАН,2017,954,6,7,142,122,467,0,49,14,14,0,91,0,42
Армения,ГЮМРИ,2018,12,0,0,12,0,0,0,0,0,0,0,0,0,0
Армения,ЕРЕВАН,2018,2820,2,11,236,440,1734,0,63,185,16,0,91,0,42
Армения,ГЮМРИ,2019,10,0,0,10,0,0,0,0,0,0,0,0,0,0
Армения,ЕРЕВАН,2019,4448,1,9,310,923,2255,0,223,513,40,0,136,0,38
Афганистан,КАБУЛ,2015,2767,26,581,1275,292,14,0,475,32,59,0,0,9,4
Афганистан,МАЗАРИ-ШАРИФ,2015,493,0,0,379,48,1,0,24,27,1,0,0,0,13
Афганистан,КАБУЛ,2016,2361,58,449,923,335,11,0,460,25,89,0,0,9,2
Афганистан,МАЗАРИ-ШАРИФ,2016,279,0,0,180,39,2,0,6,52,0,0,0,0,0
Афганистан,КАБУЛ,2017,2885,96,486,1160,357,10,0,632,21,117,0,0,6,0
Афганистан,МАЗАРИ-ШАРИФ,2017,283,0,0,202,43,0,0,9,27,2,0,0,0,0
Афганистан,КАБУЛ,2018,3390,40,476,1609,356,7,0,734,38,119,0,0,8,3
Афганистан,МАЗАРИ-ШАРИФ,2018,335,0,0,202,74,2,0,56,0,1,0,0,0,0
Афганистан,КАБУЛ,2019,3803,71,463,1823,365,1,0,906,43,114,0,0,16,1
Афганистан,МАЗАРИ-ШАРИФ,2019,349,0,0,201,76,0,0,63,0,7,0,0,2,0
Бангладеш,ДАККА,2015,994,9,22,45,467,214,0,108,3,126,0,0,0,0
Бангладеш,ЧИТТАГОНГ,2015,81,0,0,1,21,35,0,12,0,4,0,0,0,8
Бангладеш,ДАККА,2016,1410,6,77,68,609,369,0,224,5,51,0,0,0,1
Бангладеш,ЧИТТАГОНГ,2016,232,0,0,5,29,60,0,135,0,3,0,0,0,0
Бангладеш,ДАККА,2017,1450,4,47,110,313,420,0,331,4,217,0,0,0,4
Бангладеш,ЧИТТАГОНГ,2017,182,0,0,7,32,15,0,126,1,1,0,0,0,0
Бангладеш,ДАККА,2018,1917,0,8,151,332,907,0,375,2,138,0,0,0,4
Бангладеш,ЧИТТАГОНГ,2018,15,0,0,0,4,2,0,7,0,2,0,0,0,0
Бангладеш,ДАККА,2019,1301,0,3,146,210,388,0,468,5,80,0,0,0,1
Бангладеш,ЧИТТАГОНГ,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Бахрейн,МАНАМА,2015,1542,21,46,90,760,514,0,67,1,41,0,0,0,2
Бахрейн,МАНАМА,2016,1806,27,190,102,788,575,0,62,2,52,0,0,2,6
Бахрейн,МАНАМА,2017,2147,7,68,98,1170,622,0,72,1,105,0,0,0,4
Бахрейн,МАНАМА,2018,2049,0,39,120,1060,741,0,41,4,43,0,0,0,1
Бахрейн,МАНАМА,2019,2702,2,38,165,1150,1229,0,47,7,64,0,0,0,0
Белоруссия,БРЕСТ,2015,168,0,0,16,44,59,0,0,2,6,0,0,0,41
Белоруссия,МИНСК,2015,1515,19,13,152,495,283,0,29,45,56,0,0,0,423
Белоруссия,БРЕСТ,2016,114,0,0,26,23,21,0,0,1,11,0,0,0,32
Белоруссия,МИНСК,2016,2269,32,14,282,921,339,0,34,162,74,0,0,0,411
Белоруссия,БРЕСТ,2017,131,0,0,23,11,55,0,0,1,15,0,0,0,26
Белоруссия,МИНСК,2017,2404,16,12,333,1022,333,0,40,199,93,0,0,0,356
Белоруссия,БРЕСТ,2018,64,0,0,11,25,13,0,0,0,0,0,0,0,15
Белоруссия,МИНСК,2018,2218,10,2,238,1008,354,0,34,66,82,0,0,3,421
Белоруссия,БРЕСТ,2019,71,0,0,10,26,7,0,2,0,16,0,0,0,10
Белоруссия,МИНСК,2019,1842,3,5,173,666,369,0,37,62,65,0,1,1,460
Бельгия,АНТВЕРПЕН,2015,7555,0,32,571,1812,4789,0,39,51,240,0,0,0,21
Бельгия,БРЮССЕЛЬ,2015,14923,15,237,895,3762,8501,0,149,62,1192,0,0,1,109
Бельгия,АНТВЕРПЕН,2016,9542,0,4,615,1608,6767,0,39,36,441,0,0,0,32
Бельгия,БРЮССЕЛЬ,2016,15947,17,233,961,3774,9739,0,181,58,907,0,0,1,76
Бельгия,АНТВЕРПЕН,2017,8457,2,9,545,1100,6334,0,35,30,383,0,0,0,19
Бельгия,БРЮССЕЛЬ,2017,18479,17,212,999,4260,11501,0,159,48,1182,0,0,1,100
Бельгия,АНТВЕРПЕН,2018,9170,0,17,529,1467,6634,0,40,21,441,0,0,0,21
Бельгия,БРЮССЕЛЬ,2018,18892,18,230,1015,4417,11811,0,141,33,1138,0,0,0,89
Бельгия,АНТВЕРПЕН,2019,15063,0,20,522,2237,11625,0,60,38,532,0,0,0,29
Бельгия,БРЮССЕЛЬ,2019,19252,13,159,767,3341,13743,0,165,51,946,0,0,1,66
Бенин,КОТОНУ,2015,228,1,12,16,18,81,0,87,0,13,0,0,0,0
Бенин,КОТОНУ,2016,225,0,1,31,18,42,0,121,1,10,0,0,1,0
Бенин,КОТОНУ,2017,231,7,6,22,18,24,0,132,1,21,0,0,0,0
Бенин,КОТОНУ,2018,270,0,2,29,22,23,0,173,4,17,0,0,0,0
Бенин,КОТОНУ,2019,386,15,33,22,28,54,0,223,1,10,0,0,0,0
Болгария,ВАРНА,2015,2690,0,1,231,830,1305,0,96,33,175,0,0,4,15
Болгария,РУСА,2015,775,0,0,90,423,48,0,25,28,154,0,0,0,7
Болгария,СОФИЯ,2015,10920,23,71,940,2950,4380,0,285,216,1878,0,0,1,176
Болгария,ВАРНА,2016,3080,0,5,246,379,2037,0,129,33,222,0,0,5,24
Болгария,РУСА,2016,801,0,2,97,368,135,0,30,8,156,0,0,0,5
Болгария,СОФИЯ,2016,13650,19,181,886,3053,6815,0,294,149,2095,0,0,0,158
Болгария,ВАРНА,2017,3324,0,1,222,422,2134,0,101,17,419,0,0,1,7
Болгария,РУСА,2017,616,0,2,91,279,76,0,19,5,143,0,0,0,1
Болгария,СОФИЯ,2017,13197,18,91,888,2526,6992,0,320,135,2065,0,0,2,160
Болгария,ВАРНА,2018,3433,0,2,208,457,2136,0,209,32,376,0,0,8,5
Болгария,РУСА,2018,635,0,0,60,245,132,0,28,8,160,0,0,0,2
Болгария,СОФИЯ,2018,14687,30,72,717,2545,7974,0,331,147,2751,0,0,2,118
Болгария,ВАРНА,2019,4212,0,36,210,447,2719,0,103,43,647,0,0,3,4
Болгария,РУСА,2019,649,0,0,65,249,158,0,32,5,136,0,0,2,2
Болгария,СОФИЯ,2019,15755,6,44,669,2488,9619,0,298,137,2401,0,0,7,86
Боливия,ЛА-ПАС,2015,237,0,15,20,23,73,0,72,5,22,0,0,0,7
Боливия,ЛА-ПАС,2016,263,0,8,17,40,78,0,110,1,7,0,0,0,2
Боливия,ЛА-ПАС,2017,148,0,0,1,3,3,0,139,1,1,0,0,0,0
Боливия,ЛА-ПАС,2018,129,0,0,0,5,4,0,117,1,2,0,0,0,0
Боливия,ЛА-ПАС,2019,149,0,0,0,19,3,0,124,3,0,0,0,0,0
Босния и Герцеговина,САРАЕВО,2015,1234,0,2,72,576,9,0,50,510,10,0,0,5,0
Босния и Герцеговина,САРАЕВО,2016,635,0,1,55,243,14,0,61,233,22,0,0,5,1
Босния и Герцеговина,САРАЕВО,2017,618,0,4,72,269,16,0,64,185,4,0,0,2,2
Босния и Герцеговина,САРАЕВО,2018,530,0,7,56,224,29,0,69,133,12,0,0,0,0
Босния и Герцеговина,САРАЕВО,2019,382,0,0,43,128,19,0,79,103,10,0,0,0,0
Ботсвана,ГАБОРОНЕ,2015,149,4,45,2,9,26,0,52,0,11,0,0,0,0
Ботсвана,ГАБОРОНЕ,2016,144,0,13,1,8,48,0,71,0,3,0,0,0,0
Ботсвана,ГАБОРОНЕ,2017,156,7,13,1,6,18,0,74,0,37,0,0,0,0
Ботсвана,ГАБОРОНЕ,2018,202,2,13,5,22,40,0,93,0,27,0,0,0,0
Ботсвана,ГАБОРОНЕ,2019,176,1,15,5,10,38,0,89,0,18,0,0,0,0
Бразилия,БРАЗИЛИА,2015,48,1,0,5,4,12,0,23,3,0,0,0,0,0
Бразилия,РИО-ДЕ-ЖАНЕЙРО,2015,152,0,1,10,37,43,0,22,24,15,0,0,0,0
Бразилия,САН-ПАУЛО,2015,495,0,1,13,82,108,0,217,41,33,0,0,0,0
Бразилия,БРАЗИЛИА,2016,53,1,3,4,7,10,0,23,3,2,0,0,0,0
Бразилия,РИО-ДЕ-ЖАНЕЙРО,2016,159,0,0,8,29,26,0,31,23,42,0,0,0,0
Бразилия,САН-ПАУЛО,2016,416,0,1,9,68,92,0,177,55,14,0,0,0,0
Бразилия,БРАЗИЛИА,2017,92,10,2,0,15,16,0,45,3,1,0,0,0,0
Бразилия,РИО-ДЕ-ЖАНЕЙРО,2017,239,0,1,3,75,68,0,43,32,17,0,0,0,0
Бразилия,САН-ПАУЛО,2017,536,2,0,10,121,125,0,217,39,21,0,0,0,1
Бразилия,БРАЗИЛИА,2018,109,0,11,0,22,14,0,42,10,10,0,0,0,0
Бразилия,РИО-ДЕ-ЖАНЕЙРО,2018,485,0,0,2,358,52,0,36,30,7,0,0,0,0
Бразилия,САН-ПАУЛО,2018,686,1,0,20,274,107,0,223,48,13,0,0,0,0
Бразилия,БРАЗИЛИА,2019,59,0,1,0,3,10,0,37,5,3,0,0,0,0
Бразилия,РИО-ДЕ-ЖАНЕЙРО,2019,184,0,0,16,27,65,0,37,23,16,0,0,0,0
Бразилия,САН-ПАУЛО,2019,532,0,0,8,140,115,0,204,47,17,0,0,0,1
Бруней-Даруссалам,БАНДАР-СЕРИ-БЕГАВАН,2015,158,0,8,31,17,87,0,1,11,3,0,0,0,0
Бруней-Даруссалам,БАНДАР-СЕРИ-БЕГАВАН,2016,165,4,22,10,35,78,0,0,2,13,0,0,0,1
Бруней-Даруссалам,БАНДАР-СЕРИ-БЕГАВАН,2017,176,0,11,19,18,120,0,1,4,3,0,0,0,0
Бруней-Даруссалам,БАНДАР-СЕРИ-БЕГАВАН,2018,92,0,2,19,15,45,0,2,9,0,0,0,0,0
Бруней-Даруссалам,БАНДАР-СЕРИ-БЕГАВАН,2019,74,0,1,5,15,38,0,3,12,0,0,0,0,0
Бурунди,БУЖУМБУРА,2015,78,10,0,9,1,1,0,55,0,2,0,0,0,0
Бурунди,БУЖУМБУРА,2016,148,23,12,2,46,30,0,34,0,1,0,0,0,0
Бурунди,БУЖУМБУРА,2017,186,33,26,5,30,7,0,65,2,18,0,0,0,0
Бурунди,БУЖУМБУРА,2018,157,11,0,8,26,21,0,71,1,19,0,0,0,0
Бурунди,БУЖУМБУРА,2019,126,0,0,3,18,30,0,67,4,4,0,0,0,0
Великобритания,ЛОНДОН,2015,79527,84,377,4278,19595,49081,0,604,944,4246,0,0,3,315
Великобритания,ЭДИНБУРГ,2015,8336,0,1,577,1311,5738,0,74,137,483,0,0,0,15
Великобритания,ЛОНДОН,2016,85856,47,267,4687,17809,57477,0,707,858,3766,0,0,0,238
Великобритания,ЭДИНБУРГ,2016,7313,0,17,488,1187,5022,0,64,133,385,0,0,1,16
Великобритания,ЛОНДОН,2017,89055,47,442,4631,18718,59323,0,694,879,4103,0,0,3,215
Великобритания,ЭДИНБУРГ,2017,7191,3,56,408,1140,4987,0,63,172,359,0,0,0,3
Великобритания,ЛОНДОН,2018,79911,71,370,4420,18277,50732,0,701,868,4312,0,0,2,158
Великобритания,ЭДИНБУРГ,2018,8379,0,31,373,1257,5935,0,57,144,576,0,0,0,6
Великобритания,ЛОНДОН,2019,84012,35,187,4662,16082,56661,0,699,818,4636,0,0,3,229
Великобритания,ЭДИНБУРГ,2019,8561,0,22,418,1212,6240,0,54,141,457,0,0,0,17
Венгрия,БУДАПЕШТ,2015,11924,1,65,693,3565,5105,0,148,100,2161,0,0,1,85
Венгрия,ДЕБРЕЦЕН,2015,1485,0,4,72,687,531,0,19,6,147,0,0,0,19
Венгрия,БУДАПЕШТ,2016,13007,3,106,691,3083,6440,0,98,86,2439,0,0,1,60
Венгрия,ДЕБРЕЦЕН,2016,2627,0,0,59,953,1381,0,29,4,176,0,0,0,25
Венгрия,БУДАПЕШТ,2017,12136,1,130,585,3190,5464,0,105,60,2555,0,0,2,44
Венгрия,ДЕБРЕЦЕН,2017,3696,0,0,64,941,2438,0,22,0,219,0,0,0,12
Венгрия,БУДАПЕШТ,2018,14444,0,144,605,3137,7713,0,137,75,2588,0,0,1,44
Венгрия,ДЕБРЕЦЕН,2018,5296,0,6,86,1212,3735,0,24,6,209,0,0,0,18
Венгрия,БУДАПЕШТ,2019,14103,2,107,605,3039,7442,0,110,82,2656,0,0,0,60
Венгрия,ДЕБРЕЦЕН,2019,7935,0,0,96,1238,6016,0,21,7,543,0,0,0,14
Венесуэла,КАРАКАС,2015,444,10,1,54,70,125,0,156,11,15,0,0,0,2
Венесуэла,КАРАКАС,2016,527,1,9,38,30,180,0,133,22,107,0,0,1,6
Венесуэла,КАРАКАС,2017,605,1,1,48,46,257,0,170,18,63,0,0,1,0
Венесуэла,КАРАКАС,2018,717,0,1,63,40,395,0,162,19,28,0,0,1,8
Венесуэла,КАРАКАС,2019,1110,0,12,48,18,571,0,364,17,25,0,0,0,55
Вьетнам,ДАНАНГ,2015,146,0,3,16,7,24,0,53,6,3,0,0,0,34
Вьетнам,ХАНОЙ,2015,24692,1,45,3363,4049,6337,0,1321,9105,235,0,0,38,198
Вьетнам,ХОШИМИН,2015,4255,0,8,205,301,3045,0,203,410,56,0,0,5,22
Вьетнам,ДАНАНГ,2016,386,0,1,22,39,235,0,69,3,7,0,0,0,10
Вьетнам,ХАНОЙ,2016,24885,2,32,4097,3067,8721,0,1316,7093,262,0,0,11,284
Вьетнам,ХОШИМИН,2016,5699,0,1,267,159,4626,0,205,332,50,0,0,1,58
Вьетнам,ДАНАНГ,2017,374,0,0,42,16,189,0,109,3,11,0,0,0,4
Вьетнам,ХАНОЙ,2017,30326,0,219,7639,4810,6496,0,1472,9022,444,0,0,10,214
Вьетнам,ХОШИМИН,2017,6535,0,8,1222,962,2792,0,231,1082,182,0,0,1,55
Вьетнам,ДАНАНГ,2018,1542,0,3,67,9,1335,0,97,15,14,0,0,1,1
Вьетнам,ХАНОЙ,2018,30625,2,79,6157,5019,9018,0,1406,8414,330,0,0,12,188
Вьетнам,ХОШИМИН,2018,5619,2,12,737,537,3179,0,232,770,109,0,0,2,39
Вьетнам,ДАНАНГ,2019,2759,0,2,125,35,2420,0,137,19,15,0,0,0,6
Вьетнам,ХАНОЙ,2019,35738,0,60,7290,3394,14495,0,1503,8377,435,0,0,22,162
Вьетнам,ХОШИМИН,2019,5555,0,4,784,436,3570,0,233,364,112,0,0,0,52
Габон,ЛИБРЕВИЛЬ,2015,436,3,7,20,176,114,0,85,12,17,0,0,0,2
Габон,ЛИБРЕВИЛЬ,2016,115,0,4,31,14,24,0,42,0,0,0,0,0,0
Габон,ЛИБРЕВИЛЬ,2017,160,0,42,15,10,10,0,61,0,22,0,0,0,0
Габон,ЛИБРЕВИЛЬ,2018,198,0,8,17,33,18,0,111,0,11,0,0,0,0
Габон,ЛИБРЕВИЛЬ,2019,283,2,56,21,28,17,0,152,1,4,0,0,0,2
Гайана,ДЖОРДЖТАУН,2015,75,0,7,5,10,29,0,7,3,14,0,0,0,0
Гайана,ДЖОРДЖТАУН,2016,63,0,0,3,14,11,0,8,11,15,0,0,0,1
Гайана,ДЖОРДЖТАУН,2017,89,5,8,5,13,29,0,9,7,13,0,0,0,0
Гайана,ДЖОРДЖТАУН,2018,141,2,6,10,11,71,0,21,8,11,0,0,0,1
Гайана,ДЖОРДЖТАУН,2019,85,9,2,4,5,31,0,7,7,20,0,0,0,0
Гана,АККРА,2015,1124,12,52,97,61,398,0,371,3,119,0,0,0,11
Гана,АККРА,2016,1412,11,38,87,152,492,0,477,3,134,0,0,2,16
Гана,АККРА,2017,1019,29,53,62,91,116,0,480,4,183,0,0,1,0
Гана,АККРА,2018,1002,20,60,130,165,65,0,390,5,166,0,0,0,1
Гана,АККРА,2019,1032,92,159,117,165,77,0,295,8,117,0,0,1,1
Гватемала,ГВАТЕМАЛА,2015,32,0,0,1,3,13,0,11,1,3,0,0,0,0
Гватемала,ГВАТЕМАЛА,2016,25,0,0,0,0,18,0,6,0,1,0,0,0,0
Гватемала,ГВАТЕМАЛА,2017,38,0,0,0,0,9,0,27,1,1,0,0,0,0
Гватемала,ГВАТЕМАЛА,2018,72,0,2,1,18,10,0,40,1,0,0,0,0,0
Гватемала,ГВАТЕМАЛА,2019,61,0,0,3,2,16,0,39,1,0,0,0,0,0
Гвинея,КОНАКРИ,2015,289,14,13,40,31,37,0,93,0,61,0,0,0,0
Гвинея,КОНАКРИ,2016,370,3,14,53,39,71,0,151,1,28,0,0,1,9
Гвинея,КОНАКРИ,2017,637,6,86,44,39,95,0,270,0,94,0,0,0,3
Гвинея,КОНАКРИ,2018,918,14,42,58,65,177,0,511,0,45,0,0,0,6
Гвинея,КОНАКРИ,2019,567,38,57,67,104,21,0,254,0,25,0,0,0,1
Гвинея-Бисау,БИСАУ,2015,85,5,4,3,2,2,0,65,2,2,0,0,0,0
Гвинея-Бисау,БИСАУ,2016,175,2,0,15,9,4,0,144,1,0,0,0,0,0
Гвинея-Бисау,БИСАУ,2017,205,12,4,8,2,2,0,170,3,3,0,0,0,1
Гвинея-Бисау,БИСАУ,2018,289,3,23,5,8,1,0,242,2,5,0,0,0,0
Гвинея-Бисау,БИСАУ,2019,198,19,43,10,2,5,0,118,0,1,0,0,0,0
Германия,БЕРЛИН,2015,59779,187,548,2644,12117,38270,0,559,400,4595,0,0,2,457
Германия,БОНН,2015,96249,0,101,3592,22057,65268,0,374,310,4188,0,0,1,358
Германия,ГАМБУРГ,2015,39048,0,34,1993,8193,25761,0,214,73,2670,0,1,2,107
Германия,ЛЕЙПЦИГ,2015,41740,0,16,1335,4347,33566,0,187,92,1988,0,0,0,209
Германия,МЮНХЕН,2015,27098,0,42,1902,9078,13514,0,271,130,2015,0,0,0,146
Германия,ФРАНКФУРТ-НА-МАЙНЕ,2015,35877,1,29,2531,7325,22945,0,305,121,2406,0,0,3,211
Германия,БЕРЛИН,2016,62601,179,578,3215,10983,41974,0,492,378,4486,0,0,8,308
Германия,БОНН,2016,103391,0,137,3869,20181,74253,0,373,306,4084,0,0,3,185
Германия,ГАМБУРГ,2016,41374,0,37,1973,7937,28504,0,312,77,2436,0,0,0,98
Германия,ЛЕЙПЦИГ,2016,45050,0,42,1402,4808,36260,0,241,83,2140,0,0,1,73
Германия,МЮНХЕН,2016,31151,0,82,2179,9630,16334,0,385,136,2260,0,0,0,145
Германия,ФРАНКФУРТ-НА-МАЙНЕ,2016,41392,0,48,2916,7343,27930,0,321,91,2612,0,0,1,130
Германия,БЕРЛИН,2017,64574,188,637,3033,10836,44584,0,409,357,4330,0,0,1,199
Германия,БОНН,2017,100904,0,126,3280,16853,76242,0,279,236,3754,0,0,1,133
Германия,ГАМБУРГ,2017,42277,0,30,1862,7917,29117,0,284,93,2900,0,0,0,74
Германия,ЛЕЙПЦИГ,2017,44939,0,18,1341,4951,36104,0,290,55,2097,0,0,0,83
Германия,МЮНХЕН,2017,38386,7,65,2083,11125,22189,0,304,142,2351,0,0,0,120
Германия,ФРАНКФУРТ-НА-МАЙНЕ,2017,45343,1,79,2785,9840,29792,0,324,107,2347,0,0,1,67
Германия,БЕРЛИН,2018,63571,176,650,3231,10821,42927,0,426,304,4851,0,0,2,183
Германия,БОНН,2018,120769,0,105,3691,14344,98072,0,313,191,3957,0,0,6,90
Германия,ГАМБУРГ,2018,42105,1,47,1687,7349,30396,0,271,106,2210,0,0,2,36
Германия,ЛЕЙПЦИГ,2018,48041,0,15,1414,4953,38766,0,224,58,2571,0,0,1,39
Германия,МЮНХЕН,2018,36268,0,21,1849,10219,21107,0,296,109,2566,0,0,1,100
Германия,ФРАНКФУРТ-НА-МАЙНЕ,2018,49828,0,46,2543,13169,31229,0,291,129,2374,0,0,3,44
Германия,БЕРЛИН,2019,74688,145,510,3312,9831,54843,0,592,252,4988,0,0,0,215
Германия,БОНН,2019,141805,0,76,3904,14699,118164,0,374,200,4283,0,0,2,103
Германия,ГАМБУРГ,2019,45857,1,23,1505,7066,34760,0,174,64,2249,0,0,1,14
Германия,ЛЕЙПЦИГ,2019,58379,0,6,1346,5906,48187,0,214,57,2627,0,0,1,35
Германия,МЮНХЕН,2019,38836,0,20,1908,9234,25036,0,231,107,2231,0,0,0,69
Германия,ФРАНКФУРТ-НА-МАЙНЕ,2019,51215,0,16,2329,13106,32395,0,251,103,2955,0,0,1,59
Греция,АФИНЫ,2015,10590,18,266,686,2247,6139,0,65,84,992,0,0,5,88
Греция,САЛОНИКИ,2015,7483,0,3,488,1058,5292,0,92,45,471,0,0,21,13
Греция,АФИНЫ,2016,13272,17,261,823,2309,8208,0,98,69,1376,0,0,12,99
Греция,САЛОНИКИ,2016,7644,0,6,420,829,5710,0,101,27,512,0,0,29,10
Греция,АФИНЫ,2017,11350,45,132,673,1662,7533,0,87,85,1050,0,0,5,78
Греция,САЛОНИКИ,2017,7876,0,8,374,840,6024,0,111,25,470,0,0,15,9
Греция,АФИНЫ,2018,12362,6,172,748,1508,8293,0,82,52,1395,0,0,2,104
Греция,САЛОНИКИ,2018,9071,2,5,316,787,7091,0,112,25,720,0,0,3,10
Греция,АФИНЫ,2019,15118,38,89,723,1643,10814,0,90,87,1526,0,0,4,104
Греция,САЛОНИКИ,2019,8865,0,6,332,577,7432,0,92,25,389,0,0,6,6
Грузия,ТБИЛИСИ,2015,22971,7,70,17437,2455,87,0,495,23,2066,0,2,310,19
Грузия,ТБИЛИСИ,2016,39608,12,140,31792,3848,149,0,393,175,2696,0,1,346,56
Грузия,ТБИЛИСИ,2017,48714,20,100,40308,4714,269,0,375,200,2365,0,0,312,51
Грузия,ТБИЛИСИ,2018,43708,7,120,32581,7385,191,0,330,365,2525,0,5,129,70
Грузия,ТБИЛИСИ,2019,39953,5,79,29493,7557,171,0,295,443,1762,0,6,81,61
