country,city,year,total,diplomatic,service,private,business,tourist,touristgr,education,work,humanitarian,asylum,citizenship,temporaryresidence,transit
Абхазия,СУХУМ,2015,160,0,0,6,6,0,0,32,3,0,0,0,0,113
Абхазия,СУХУМ,2016,427,0,0,15,5,0,0,28,15,0,0,0,0,364
Абхазия,СУХУМ,2017,328,0,0,28,10,1,0,89,1,0,0,0,0,199
Абхазия,СУХУМ,2018,398,0,0,58,18,2,0,106,19,0,0,0,0,195
Абхазия,СУХУМ,2019,712,0,0,193,34,30,0,194,45,1,0,0,1,214
Абхазия,СУХУМ,2020,131,0,0,65,8,7,0,25,1,0,0,0,1,24
Австралия,КАНБЕРРА,2015,1362,6,19,99,64,1003,0,8,17,142,0,0,0,4
Австралия,СИДНЕЙ,2015,13099,5,9,786,823,10957,0,49,101,343,0,0,3,23
Австралия,КАНБЕРРА,2016,1859,12,14,105,99,1451,0,9,10,156,0,0,0,3
Австралия,СИДНЕЙ,2016,16072,5,8,863,714,13909,0,53,136,369,0,0,2,13
Австралия,КАНБЕРРА,2017,2398,22,32,109,116,1988,0,6,16,103,0,0,0,6
Австралия,СИДНЕЙ,2017,20108,3,41,849,725,17943,0,51,102,346,0,0,1,47
Австралия,КАНБЕРРА,2018,3041,13,33,132,160,2512,0,11,10,159,0,0,0,11
Австралия,СИДНЕЙ,2018,20695,0,7,850,843,18361,0,57,92,430,0,0,0,55
Австралия,СИДНЕЙ,2019,23693,0,11,922,723,21406,0,70,108,427,0,0,2,24
Австралия,КАНБЕРРА,2019,2579,7,20,95,94,2149,0,11,18,168,0,0,0,17
Австралия,КАНБЕРРА,2020,197,12,3,15,7,147,0,0,2,7,0,0,0,4
Австралия,СИДНЕЙ,2020,2977,0,3,135,112,2637,0,15,29,41,0,0,0,5
Австрия,ВЕНА,2015,26265,41,264,1183,9173,13144,0,553,162,1646,0,0,3,96
Австрия,ЗАЛЬЦБУРГ,2015,4702,0,2,323,978,2587,0,174,23,603,0,0,0,12
Австрия,ВЕНА,2016,26330,19,192,1238,8314,13927,0,649,154,1782,0,0,0,55
Австрия,ЗАЛЬЦБУРГ,2016,6783,0,83,418,1263,3994,0,248,18,752,0,0,0,7
Австрия,ВЕНА,2017,25635,20,338,1038,8008,13694,0,484,142,1859,0,0,1,51
Австрия,ЗАЛЬЦБУРГ,2017,10531,0,1,579,1643,7191,0,351,52,702,0,0,1,11
Австрия,ВЕНА,2018,31901,13,170,1281,8434,18405,0,677,136,2745,0,0,1,39
Австрия,ЗАЛЬЦБУРГ,2018,6507,0,4,364,931,4379,0,143,30,639,0,0,0,17
Австрия,ВЕНА,2019,34927,26,400,1301,8382,21474,0,551,138,2617,0,0,0,38
Австрия,ЗАЛЬЦБУРГ,2019,8511,0,31,357,942,6153,0,117,10,889,0,0,0,12
Австрия,ВЕНА,2020,5162,10,158,288,2221,1915,0,97,55,410,0,0,0,8
Австрия,ЗАЛЬЦБУРГ,2020,2222,0,0,64,347,1397,0,68,4,	340,0,0,0,2
Азербайджан,БАКУ,2015,348,14,1,43,57,144,0,4,9,62,0,0,2,12
Азербайджан,БАКУ,2016,346,3,16,73,60,148,0,5,16,18,0,0,2,5
Азербайджан,БАКУ,2017,490,12,14,90,82,246,0,5,13,13,0,0,2,13
Азербайджан,БАКУ,2018,552,1,11,69,83,322,0,16,16,11,0,0,0,23
Азербайджан,БАКУ,2019,590,2,10,77,90,348,0,7,10,22,0,0,0,24
Азербайджан,БАКУ,2020,115,0,0,13,23,69,0,1,3,0,0,0,1,5
Албания,ТИРАНА,2015,934,0,8,152,99,537,0,37,12,95,0,0,0,1
Албания,ТИРАНА,2016,778,0,21,82,99,406,0,43,8,117,0,0,1,1
Албания,ТИРАНА,2017,876,0,14,85,72,584,0,49,9,63,0,0,0,0
Албания,ТИРАНА,2018,1070,0,10,84,83,748,0,46,7,91,0,0,0,1
Албания,ТИРАНА,2019,1083,0,14,85,46,779,0,61,6,85,0,0,3,4
Албания,ТИРАНА,2020,108,0,0,32,8,59,0,0,2,3,0,0,4,0
Алжир,АЛЖИР,2015,2695,26,895,266,372,595,0,345,12,182,0,0,0,2
Алжир,АННАБА,2015,522,0,0,70,35,213,0,194,3,7,0,0,0,0
Алжир,АЛЖИР,2016,3435,15,729,438,531,854,0,728,26,114,0,0,0,0
Алжир,АННАБА,2016,360,0,0,47,31,248,0,30,1,3,0,0,0,0
Алжир,АЛЖИР,2017,4138,31,803,640,387,1020,0,876,22,164,0,0,3,0
Алжир,АННАБА,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Алжир,АЛЖИР,2018,4557,31,1009,721,462,993,0,1175,22,140,0,0,2,2
Алжир,АННАБА,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Алжир,АЛЖИР,2019,5589,0,455,791,522,1956,0,1624,28,208,0,0,5,0
Алжир,АННАБА,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Алжир,АЛЖИР,2020,1488,0,623,155,264,173,0,252,4,16,0,0,1,0
Ангола,ЛУАНДА,2015,1431,1,17,103,21,119,0,1159,1,9,0,0,0,1
Ангола,ЛУАНДА,2016,603,0,14,98,25,134,0,301,4,26,0,0,0,1
Ангола,ЛУАНДА,2017,833,1,1,129,39,217,0,394,4,46,0,0,0,2
Ангола,ЛУАНДА,2018,1172,4,11,108,50,556,0,409,2,31,0,0,0,1
Ангола,ЛУАНДА,2019,1178,7,5,90,84,614,0,367,6,4,0,0,0,1
Ангола,	ЛУАНДА,2020,224,0,1,16,3,99,0,105,0,0,0,0,0,0
