field name,english description,russian description,format
country,Country,"Страна",string
city,City,"Город",string
year,"Statistics Year","Год формирования статистики",integer
total,"Total number of visas issued per year","Общее количество выданных виз за год",integer
diplomatic,"Number of diplomatic visas","Число дипломатических виз",integer
service,"Number of service visas","Число служебных виз",integer
private,"Number of private visas","Число частных виз",integer
business,"Number of business visas","Число деловых виз",integer
tourist,"Number of tourist visas","Число туристических виз",integer
touristgr,"Number of tourist group visas","Число туристических групповых виз",integer
education,"Number of study visas","Число учебных виз",integer
work,"Number of work visas","Число рабочих виз",integer
humanitarian,"Number of humanitarian visas","Число гуманитарные виз",integer
asylum,"Number of visas for asylum","Число виз в целях получения убежища",integer
citizenship,"Number of visas for citizenship","Число виз в целях приёма в гражданство",integer
temporaryresidence,"Number of visas for obtaining a temporary residence permit","Число виз в целях получения разрешения на временное проживание",integer
transit,"Number of transit visas","Число транзитных виз",integer
