point,year,country,total
"свободный порт Владивосток",2019,АВСТРИЯ,2
"свободный порт Владивосток",2019,АЛЖИР,461
"свободный порт Владивосток",2019,АНДОРРА,1
"свободный порт Владивосток",2019,БАХРЕЙН,55
"свободный порт Владивосток",2019,БОЛГАРИЯ,2
"свободный порт Владивосток",2019,"БРУНЕЙ-ДАРУССАЛАМ",18
"свободный порт Владивосток",2019,ГЕРМАНИЯ,3
"свободный порт Владивосток",2019,ГРЕЦИЯ,1
"свободный порт Владивосток",2019,ИНДИЯ,2651
"свободный порт Владивосток",2019,ИНДОНЕЗИЯ,2
"свободный порт Владивосток",2019,ИРАН,79
"свободный порт Владивосток",2019,ИСПАНИЯ,1
"свободный порт Владивосток",2019,ИТАЛИЯ,1
"свободный порт Владивосток",2019,КАТАР,30
"свободный порт Владивосток",2019,КИПР,6
"свободный порт Владивосток",2019,КИТАЙ,146681
"свободный порт Владивосток",2019,КНДР,73
"свободный порт Владивосток",2019,КУВЕЙТ,14
"свободный порт Владивосток",2019,ЛИТВА,1
"свободный порт Владивосток",2019,МАЛАЙЗИЯ,2
"свободный порт Владивосток",2019,МАРОККО,554
"свободный порт Владивосток",2019,МЕКСИКА,194
"свободный порт Владивосток",2019,НИДЕРЛАНДЫ,2
"свободный порт Владивосток",2019,НОРВЕГИЯ,1
"свободный порт Владивосток",2019,ОАЭ,172
"свободный порт Владивосток",2019,ОМАН,26
"свободный порт Владивосток",2019,ПОЛЬША,4
"свободный порт Владивосток",2019,"САУДОВСКАЯ АРАВИЯ",84
"свободный порт Владивосток",2019,СИНГАПУР,469
"свободный порт Владивосток",2019,СЛОВЕНИЯ,1
"свободный порт Владивосток",2019,"ТАЙВАНЬ, КИТАЙ",772
"свободный порт Владивосток",2019,ТУНИС,92
"свободный порт Владивосток",2019,ТУРЦИЯ,82
"свободный порт Владивосток",2019,ФИЛИППИНЫ,4
"свободный порт Владивосток",2019,ФИНЛЯНДИЯ,1
"свободный порт Владивосток",2019,ФРАНЦИЯ,4
"свободный порт Владивосток",2019,ХОРВАТИЯ,5
"свободный порт Владивосток",2019,ШВЕЦИЯ,1
"свободный порт Владивосток",2019,ЯПОНИЯ,40272
"Калининградская область",2019,АВСТРИЯ,366
"Калининградская область",2019,АНДОРРА,7
"Калининградская область",2019,БАХРЕЙН,10
"Калининградская область",2019,БЕЛЬГИЯ,203
"Калининградская область",2019,БОЛГАРИЯ,72
"Калининградская область",2019,ВЕНГРИЯ,195
"Калининградская область",2019,ГЕРМАНИЯ,15599
"Калининградская область",2019,ГРЕЦИЯ,49
"Калининградская область",2019,ДАНИЯ,279
"Калининградская область",2019,ИНДИЯ,318
"Калининградская область",2019,ИНДОНЕЗИЯ,19
"Калининградская область",2019,ИРАН,29
"Калининградская область",2019,ИРЛАНДИЯ,146
"Калининградская область",2019,ИСЛАНДИЯ,10
"Калининградская область",2019,ИСПАНИЯ,219
"Калининградская область",2019,ИТАЛИЯ,550
"Калининградская область",2019,КАТАР,1
"Калининградская область",2019,КИПР,5
"Калининградская область",2019,КИТАЙ,299
"Калининградская область",2019,КУВЕЙТ,7
"Калининградская область",2019,ЛАТВИЯ,18071
"Калининградская область",2019,ЛИТВА,42857
"Калининградская область",2019,ЛИХТЕНШТЕЙН,4
"Калининградская область",2019,ЛЮКСЕМБУРГ,17
"Калининградская область",2019,МАКЕДОНИЯ,12
"Калининградская область",2019,МАЛАЙЗИЯ,28
"Калининградская область",2019,МАЛЬТА,24
"Калининградская область",2019,МЕКСИКА,54
"Калининградская область",2019,МОНАКО,1
"Калининградская область",2019,НИДЕРЛАНДЫ,514
"Калининградская область",2019,НОРВЕГИЯ,214
"Калининградская область",2019,ОМАН,3
"Калининградская область",2019,ПОЛЬША,19024
"Калининградская область",2019,ПОРТУГАЛИЯ,100
"Калининградская область",2019,РУМЫНИЯ,57
"Калининградская область",2019,САН-МАРИНО,2
"Калининградская область",2019,"САУДОВСКАЯ АРАВИЯ",5
"Калининградская область",2019,СЕРБИЯ,18
"Калининградская область",2019,СИНГАПУР,7
"Калининградская область",2019,СЛОВАКИЯ,192
"Калининградская область",2019,СЛОВЕНИЯ,163
"Калининградская область",2019,"ТАЙВАНЬ, КИТАЙ",139
"Калининградская область",2019,ТУРЦИЯ,174
"Калининградская область",2019,ФИЛИППИНЫ,129
"Калининградская область",2019,ФИНЛЯНДИЯ,385
